2007;2007 (EUR million);;Total;earmarked;other;non-EU;EU-27;BE;BG;CZ;DK;DE;EE;IE;EL;ES;FR;IT;CY;LV;LT;LU;HU;MT;NL;AT;PL;PT;RO;SI;SK;FI;SE;UK;;HR
2014;  1.2.11;Less developed regions (Regional convergence);30747,39455;156,8220541;0;0;30590,57249;115,3201662;720,6208504;2000,483387;0;2003,966726;254,9160458;45,807;3170,467644;1967,161116;609,8676477;198,903494;2855,058448;0;417,2759386;657,5941158;0;2136,803642;131,0457124;0;39,32514258;7377,324022;2420,754959;1982,220164;436,7216783;504,4419777;0;0;544,4926142;
2014;  1.2.12;Transition regions;167,262305;3,52435715;0;0;163,7379478;9,79026763;0;0;0,78997008;75,37986224;0;0;16,5314202;10,64309583;33,85628761;0;4,42440773;0;0;0;0;0;3,61292757;0;0,67965308;0;1,38978139;0;0;0;0;0;6,64027447;
2014;  1.2.13;More developed regions (Competitiveness);7751,021873;10,57814902;0;0;7740,443724;171,9461866;0;53,84113213;137,5238095;1270,520267;0;78,34937297;63,62532219;882,251745;1675,739138;0;916,2734762;90,07275254;0;0;8,4387423;204,7486559;0;288,2090028;101,4604779;8,72448774;90,91567217;0;3,18583331;14,73052833;224,5211838;356,7728177;1098,59312;
2014;  1.2.14;Outermost and sparsely populated regions;6,59869328;0;0;0;6,59869328;0;0;0;0;0;0;0;0;0;1,78867726;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2,87011899;1,93989703;0;
2014;  1.2.15;Cohesion fund (including contribution to the Connecting Europe Facility CEF);13456,43579;25,5088611;0;0,5287748;13430,39815;2,61201778;350,480735;901,8352841;0,0862988;0,10949679;160,9543579;0;641,6084989;680,0252924;0,23569201;110,2096053;0,26654062;58,61234128;349,2193421;461,0779145;0,29733805;1945,510052;63,70953402;0,1364985;0,01128445;4573,75542;723,7442037;1554,586467;343,8769158;507,1743878;0;0;0,26263288;
2014;1.2.2;European territorial cooperation;1688,616183;5,79362315;68;0;1614,82256;43,43570035;9,24481922;16,17957977;36,64260939;178,4592681;9,15412689;13,82327136;65,77897125;154,7632102;297,1678167;0;127,279429;0;8,91609156;9,47496876;6,60071438;157,0475118;0;13,81331955;151,9200894;60,29813408;24,74510708;43,18056878;31,15470654;18,4390513;20,51567982;45,65801555;71,12979912;
2014;1.2.3;Technical assistance and innovative actions;84,4170315;0,58286752;7,17210633;0,29495709;76,36710056;31,16190017;0,04831814;0,05424521;0,32463683;8,32796274;0,0477429;0,02185175;0,34806684;0,32106148;5,29841879;0,01311912;1,39228761;0,10989643;0,01451047;0,06378669;23,20551938;0,0659763;0,0107444;2,24803967;0,47984853;0,1915015;0,28512068;0,06293795;0,03070531;0,13245822;0,36486423;0,29372152;1,4478577;
2014;1.2.31;Technical assistance;84,4170315;0,58286752;7,17210633;0,29495709;76,36710056;31,16190017;0,04831814;0,05424521;0,32463683;8,32796274;0,0477429;0,02185175;0,34806684;0,32106148;5,29841879;0,01311912;1,39228761;0,10989643;0,01451047;0,06378669;23,20551938;0,0659763;0,0107444;2,24803967;0,47984853;0,1915015;0,28512068;0,06293795;0,03070531;0,13245822;0,36486423;0,29372152;1,4478577;
2014;1.2.32;Innovative actions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;1.2.4;Fund for European Aid to the Most Deprived;409,5267636;0;0;0;409,5267636;8,12036544;11,52967904;2,56628339;0,4339126;0;0,88022286;2,50429597;30,90697841;61,97512464;54,92094465;4,0291889;73,76515135;0,4339126;4,51269159;8,49229051;0,4339126;10,32712131;0,4339126;0,4339126;1,98360063;52,0695186;19,46408211;48,51143484;2,25634585;6,06237973;2,47950076;0;0;
2014;1.2.5;Youth Employment Initiative (specific top-up allocation);34,34371453;0;0;0;34,34371453;0,3656396;0,55188745;0;0;0;0;0;2,57275544;14,15244473;3,101614;0,66177144;5,67511248;0;0,29010639;0,31782633;0;0;0;0;0;2,52437822;2,41158254;0;0,09211536;0,72175259;0;0,44163096;0,463097;
2014;1.2.DAG;Decentralised agencies;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;1.2.OTH;Other actions and programmes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;1.2.PPA;Pilot projects and preparatory actions;5,95246264;0;0;0;5,95246264;1,38744689;0;0;0;1,28120374;0;0;0;0,39446456;0,52728646;0,04941434;0;0;0;0;0;0,03303653;0;0;2,15725405;0,06174;0;0;0,02901607;0,0316;0;0;0;
2014;1.2.SPEC;Actions financed under the prerogatives of the Commission and specific competences conferred to the Commission;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;2;SUSTAINABLE GROWTH: NATURAL RESOURCES;56584,47948;1500,293508;20,24695036;74,01363835;54989,92538;673,9680236;1007,23437;1178,214098;1078,087023;6150,348157;181,0250878;1238,070278;2853,264411;6555,114988;8532,785436;96,92670065;5505,93615;84,54249996;236,4775937;624,3935745;42,13592862;1894,602364;19,28470836;974,6230242;1004,011635;5069,245732;1507,376113;2183,549636;264,5759399;532,0492314;621,5243955;928,8928024;3951,665484;
2014;2.0.1;European Agricultural Guarantee Fund (EAGF) - Market related expenditure and direct payments;44288,08616;1383,121986;1,36331867;0,23512;42903,36574;605,4592897;602,5402593;893,3720037;936,8445052;5183,162008;100,4647608;1232,294003;2285,392535;5337,013866;7687,000853;96,54891889;4203,880443;56,95796713;148,0407455;384,3374686;35,77722629;1334,283162;5,66669687;843,398639;714,305162;3216,91228;734,9627081;1334,820857;137,1787663;380,6748164;523,9884272;692,9476739;3195,139699;
2014;  2.0.10;European Agricultural Guarantee Fund (EAGF) - Market related expenditure and direct payments;44288,08616;1383,121986;1,36331867;0,23512;42903,36574;605,4592897;602,5402593;893,3720037;936,8445052;5183,162008;100,4647608;1232,294003;2285,392535;5337,013866;7687,000853;96,54891889;4203,880443;56,95796713;148,0407455;384,3374686;35,77722629;1334,283162;5,66669687;843,398639;714,305162;3216,91228;734,9627081;1334,820857;137,1787663;380,6748164;523,9884272;692,9476739;3195,139699;
2014;;   Direct Aid;41659,67943;1080,450319;0;0;40579,22911;552,3771653;578,6412687;878,6785963;916,8324309;5100,899909;99,06240582;1226,820441;2246,35447;4914,870971;7138,915224;93,20223805;3701,995028;51,66759114;143,760006;374,108605;33,08415888;1284,694701;5,27292985;805,7547223;695,3153608;2982,334188;634,2979366;1259,560966;130,5355913;371,5465061;519,4089162;679,3570638;3159,879725;
2014;;   Export refunds;4,47842575;0;0;0;4,47842575;0,01480517;0,01167428;0;-0,00690383;0,54340052;0;0;0;0,01101844;0,69218473;0;2,57431858;0;0;0;0;0,03078309;0;0,09115331;0,00262024;0,0991341;0,24079321;0,06126071;0,00238413;0;0;0;0,10979907;
2014;;   Storage;5,10412779;0;0;0;5,10412779;0,37527426;0;0;0,12495747;0,66501432;0;0,47595544;0;0,08572728;0,74889094;0;1,01110223;0;0;0,01887488;0;0;0;1,37068606;0,03019148;0,00368067;0;0;0;0;0;0,08059798;0,11317478;
2014;;   Other;2618,824178;302,6716671;1,36331867;0,23512;2314,554072;52,69204505;23,88731633;14,69340734;19,89402064;81,05368468;1,40235495;4,99760681;39,03806468;422,0461493;546,6445538;3,34668084;498,2999941;5,29037599;4,28073949;10,20998868;2,69306741;49,55767737;0,39376702;36,18207738;18,95698944;234,4752777;100,4239783;75,19863056;6,64079086;9,12831031;4,57951095;13,51001208;35,03699974;
2014;2.0.2;European Agricultural Fund for Rural Development (EAFRD);11190,02792;87,70814677;1,81387523;0,000087;11100,50581;23,01272595;393,7540777;283,2549529;89,26101437;933,5663337;62,14238653;0,00012895;550,6983419;964,3292404;798,146777;0,00273548;1203,302479;22,89835114;58,79469665;232,3869945;2,0736344;550,3603741;11,41391311;111,0311871;284,7821744;1707,917562;736,8546403;822,8467847;118,0984096;148,3508959;80,54421622;221,2827298;689,3980502;
2014;2.0.3;European Maritime and Fisheries Fund (EMFF), Regional Fisheries Management Organisations (RFMOs) and Sustainable Fisheries Agreements (SFAs);757,1584244;17,37627116;3,34456431;70,26771016;666,1698788;10,03243846;10,04389159;0,0020789;8,70927181;15,19990929;16,96758931;3,76683249;7,3896931;201,3947888;31,25637354;0,01182108;59,98502351;3,24070426;17,7460525;6,33851863;1,60964486;3,15342696;1,93695018;6,68976764;0,27586223;132,9191169;33,29548955;24,45101454;5,29844029;1,33606286;4,86930993;10,10037955;48,14942599;
2014;2.0.31;European Maritime and Fisheries Fund (EMFF);683,6463021;16,82993138;3,34456431;0,55888368;662,9129228;10,03243846;10,04389159;0,0020789;8,70927181;15,10390929;16,96758931;3,76683249;7,3896931;200,1477598;31,25637354;0,01182108;58,94813255;3,24070426;17,7460525;6,33851863;1,60964486;3,15342696;1,93695018;6,68976764;0,27586223;132,9191169;33,29548955;24,45101454;5,29844029;1,33606286;4,86930993;10,10037955;47,27238993;
2014;2.0.32;Regional Fisheries Management Organisations (RFMOs) and Sustainable Fisheries Agreements (SFAs);73,5121223;0,54633978;0;69,70882648;3,25695604;0;0;0;0;0,096;0;0;0;1,24702902;0;0;1,03689096;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,87703606;
2014;2.0.4;Programme for the Environment and Climate Action (LIFE+);270,4225938;6,07103697;13,05658215;2,41758257;248,8773921;32,34250463;0,88359547;1,58506237;5,43787501;18,00615545;1,4503512;2,00931336;9,18403966;42,59874659;14,00361597;0,3632252;35,38970633;1,44547743;11,896099;1,3305928;2,67542307;5,23548683;0,2671482;10,49026923;4,61343648;11,46392017;2,09042449;1,395671;3,8974924;1,6770067;4,20137169;4,40298658;18,54039482;
2014;2.0.DAG;Decentralised agencies;58,7498705;5,8898405;0;0;52,86003;0;0;0;36,437517;0;0;0;0;8,7169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7,705613;0;0;
2014;2.0.OTH;Other actions and programmes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;2.0.PPA;Pilot projects and preparatory actions;17,06095902;0,12622627;0,66861;1,09313862;15,17298413;0,6062775;0,01254588;0;1,39683937;0,4055;0;0;0,59980155;1,06144611;2,37781681;0;2,92798379;0;0;0;0;1,569915;0;3,0131612;0,035;0,03285292;0,17285032;0,03530873;0,10283134;0,0104496;0,2154575;0,15903257;0,43791394;
2014;2.0.SPEC;Actions financed under the prerogatives of the Commission and specific competences conferred to the Commission;2,9735522;0;0;0;2,9735522;2,51478727;0;0;0;0,00825075;0;0;0;0;0;0;0,45051418;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;3;SECURITY AND CITIZENSHIP;1711,03597;40,28936918;3,94738787;20,26474089;1646,534473;231,1345817;14,87385013;12,03833736;10,33979783;99,02657973;8,05246076;19,75847007;38,35427341;75,30289945;128,1634598;85,49520375;211,739021;8,07619498;9,85513126;36,97417708;14,28920091;18,62283367;16,97007005;163,9818234;41,60483483;108,6120044;29,8179866;21,44413793;8,77541116;5,60484798;14,27724141;76,78635715;136,5632847;
2014;3.0.1;Asylum, Migration and Integration Fund;185,9721097;5,86887588;0;4,18363514;175,9195987;7,07651791;5,12687903;1,06399236;0,03039218;26,60657609;0,73177727;0,65013576;3,77005822;11,94890612;8,57594351;0,96903972;47,91122028;2,71933925;1,03581732;1,55484624;1,28668132;2,42132953;2,42862831;7,97090467;5,00141645;4,22750994;2,13721222;0,49179074;0,65119396;0,74867716;0,67758787;7,39525435;20,70997094;
2014;3.0.2;Internal Security Fund;214,4069298;7,63973415;1,268626;2,5710925;202,9274772;8,16244721;3,7728929;1,91246598;1,57270594;16,88479135;4,76420388;1,74175406;23,04641472;9,33916451;9,85126974;0,08257097;29,75847183;2,54268332;4,10749116;21,20416195;0,12314488;7,42427116;1,26344702;11,1636662;2,31267447;5,71146254;3,04482451;12,52820621;1,37197685;0,52958286;7,96008435;2,10097043;8,64967615;
2014;3.0.3;IT Systems;31,74481577;4,31083145;0;0;27,43398432;27,28683135;0;0;0;0;0;0;0;0;0,12912097;0;0,018032;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;3.0.4;Justice Programme;40,11757232;1,18602751;0,19123088;0;38,74031393;21,16509358;0,19041596;0,19211786;0;1,91946216;0,03673817;0,14519595;0,17864735;1,43495804;1,02044953;0;2,23948879;0;0,29707726;0,05458857;0,16532944;0,21394596;0,02879462;2,17567551;0,24396788;0,02240026;0,46781376;0,88864918;0,13230668;0;0,24888704;0;5,27831038;
2014;3.0.5;Rights, Equality and Citizenship programme;46,76553906;2,31935042;0,32101823;0,67702058;43,44814983;11,84175709;0,64668926;0,68699606;0,07624045;3,78068683;0,19878842;0,50203124;0,66601133;1,31251756;2,48629305;0,30873751;5,75702679;0,38367423;0,21900023;0,40203025;0,43920556;0,44573114;0,08959348;4,47754351;2,10208164;0,76522891;0,0434467;0,46000637;0,66670165;0,07223347;0,5113194;0,69095844;3,41561926;
2014;3.0.6;Union Civil Protection Mechanism - Heading 3;28,37763758;0,54602442;0,52045554;0,5910168;26,72014082;2,04597599;0;0;0,35604382;3,57627724;0;0;1,19708535;1,74434156;0,71484913;0,27835546;6,23529095;0,65707311;0,180106;0,2842458;0,53266;0,23277635;0,12514006;2,48732364;0,76632781;0;0,298542;0,1187419;0,3345062;0;0,2951796;1,70903122;2,55026763;
2014;3.0.7;Europe for Citizens;26,4150588;0,35336922;0;0,17889466;25,88279492;5,34118906;0,39153768;0,53049782;0,016;3,0577702;0,12548374;0,18675754;0,29365;0,85932562;3,59831247;0,25466497;2,34410534;0,07894755;0,43938874;0,28579762;0;2,13077005;0,089;0,64466209;0,52996234;1,0215966;0,15171746;0,78103615;0,34140502;1,17735551;0,15764945;0,16061059;0,89360131;
2014;3.0.8;Food and feed;219,0321279;0,50439882;1,00232178;0,55386476;216,9715425;16,95610212;2,37577519;1,56269252;1,32949759;14,18917912;0,49454931;12,1108067;5,11643311;33,87338758;28,62735904;1,60637987;19,47997526;0,86965252;2,1527886;4,06431074;2,42258138;2,66645909;0,42653036;6,34031651;1,78646792;10,62661705;4,47353649;3,32721233;1,01454464;1,19144802;0,61448974;0,82236226;36,45008748;
2014;3.0.9;Union action in the field of health (Health Programme);48,11626719;0,21759011;0,16959338;2,58377418;45,14530952;10,03176173;0,34438261;0,31742867;1,69681471;2,28024801;0,19809547;0,66028007;0,88566156;3,17978779;3,52297971;0,2529666;3,61341466;0,07533029;0,11885709;0,3451749;5,40374446;0,37265049;0,09002522;3,03151809;0,79895069;0,54030951;0,631768;0,22420143;0,60645331;0,29254263;0,78729415;0,46378548;4,37888219;
2014;3.0.10;Consumer Programme;19,66267123;0,01916729;0,20830662;0,50738119;18,92781613;9,89222543;0,03623761;0,02872389;0,08310938;0,6324524;0,04653467;0,07416796;0,03703346;0,26363153;1,22263944;0,10616822;0,44447911;0,03355565;0,03789338;0,15174859;2,19173033;0,09539985;0,0503302;1,59344853;0,12587174;0,0461894;0,11274555;0,09331192;0,13339022;0,04114058;0,2607936;0,40365069;0,6892128;
2014;3.0.11;Creative Europe Programme;191,9796021;5,57403821;0,25697264;5,76314073;180,3854505;32,12483362;1,1191597;4,92147316;4,55690711;20,38601603;1,0049727;2,81007042;1,60542992;8,549742;44,22614455;1,32419903;11,02717959;0,21152306;0,61076735;0,59289201;0,95375598;1,50996814;0,05660643;7,51823132;5,75353284;3,88471582;2,17500068;0,98779251;2,93449931;0,5194288;2,2356621;5,66056643;11,12437988;
2014;3.0.DAG;Decentralised agencies;476,1905944;11,10728757;0;0;465,0833069;41,51443493;0;0;0;0;0;0;0;0;1,052897;0;78,84089212;0;0;7,334111;0;0;12,1;114,0811785;21,109;79,5;14,751;0;0;0;0;56,46702492;38,33276841;
2014;3.0.OTH;Other actions and programmes;0,55710026;0;0;0,17832936;0,3787709;0;0;0;0;0,15010615;0;0;0;0,014995;0,07499975;0;0;0;0;0,1297;0;0;0;0;0;0;0,00897;0;0;0;0;0;0;
2014;3.0.PPA;Pilot projects and preparatory actions;11,44859617;0;0,002846;0,00434;11,44141017;3,4335503;0,1075851;0,0132067;0,00769602;0,6914901;0,01464;0,08258594;0,016577;0,2233286;2,01378388;0;1,15413578;0,00584892;0,01;0;0,029953;0,16577182;0,01242896;1,03481981;0,07632991;0,0091705;0,03791412;0,19969798;0,07190318;0,02470703;0,01689376;0,02490878;1,96248298;
2014;3.0.SPEC;Actions financed under the prerogatives of the Commission and specific competences conferred to the Commission;170,2493481;0,64267413;0,0060168;2,47225099;167,1284062;34,26186135;0,76229509;0,80874234;0,61439063;4,87152405;0,43667713;0,79468443;1,54127139;2,55881354;21,04641802;80,3121214;2,91530854;0,49856708;0,64594413;0,57056941;0,74041456;0,94376009;0,20954539;1,46253508;0,99825114;2,25680387;1,48349511;1,34349121;0,51653014;1,00773192;0,51140035;0,88723356;2,12802527;
2014;4;GLOBAL EUROPE;7205,769388;296,2266854;1387,03419;5437,019364;85,48914844;0;16,4920486;0,0204;0;0;0;0;0;0;0;26,36247047;0;0,00072733;0,05443379;0;0;5,22089956;0;0;0;13,3120685;0;23,77176701;0,25180238;0,0025308;0;0;0;
2014;4.0.1;Instrument for Pre-accession Assistance (IPA);1314,577086;65,92114756;230,9021082;932,2646816;85,48914844;0;16,4920486;0,0204;0;0;0;0;0;0;0;26,36247047;0;0,00072733;0,05443379;0;0;5,22089956;0;0;0;13,3120685;0;23,77176701;0,25180238;0,0025308;0;0;0;
2014;4.0.OTH;other;5891,192302;230,3055378;1156,132082;4504,754682;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;5;ADMINISTRATION;8819,286938;478,1043121;481,1591011;179,1096466;7680,913879;4725,449608;12,19001948;15,35942982;51,62943541;205,9452763;8,877035786;46,08699797;37,53542818;97,20727714;339,0240509;9,140315137;257,4669723;10,0049762;9,152824958;10,38029693;1393,061881;15,06742014;7,361439377;95,81366945;21,77711915;29,84526022;33,64240166;20,33759172;9,111987903;10,17155941;27,35966084;32,64564757;149,2682961;
2014;6;COMPENSATIONS;28,6;0;0;0;28,6;0;0;0;0;0;0;0;0;0;0;28,6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;8;NEGATIVE RESERVE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;9;SPECIAL INSTRUMENTS;464,9409582;38,26023361;0,02265199;0;426,6580726;0,12551488;0;15,928275;6,36523149;362,758932;0;0;6,85165739;0;0;0,286587;0;0;0;0;0,0666995;0;0;0;21,66155;0,00080546;0,00051988;2,475689;0;0;9,81;0;0,326611;
2014;TOTAL EXPENDITURE;;142496,9889;3773,30771;3583,588248;6575,173566;128564,9194;7044,275227;2255,443366;4377,192599;1511,66761;11484,48026;667,5957731;1563,124019;7094,972703;11538,51913;13479,08223;584,273473;10695,24712;272,9473781;1062,192514;1885,919153;1713,943149;6620,214344;254,9144885;2014,42756;1572,581856;17436,08243;4943,022754;5943,874074;1142,489614;1668,772829;1061,939782;1691,038807;6984,685175;
2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2014;VAT-based own resource;;;;;;17667,36237;508,6458914;58,7094114;183,7541869;279,4772767;3698,676185;25,68471498;203,1644699;286,0031093;1382,018389;2956,378872;63,03833098;1760,105431;23,0133;32,47009926;40,29985717;38,49623477;118,1315509;10,56465;818,5933905;452,9924212;445,1380611;242,3365151;161,31217;52,84545;69,03583311;270,5228391;553,0763491;2932,877384;
2014;GNI-based own resource;;;;;;99075,58723;2862,422673;315,0596868;1022,851228;1743,429227;21722,93779;138,2275683;1111,30301;1409,985675;7844,861394;15014,01307;294,608901;11434,68662;107,580948;192,600601;253,6384045;171,2486418;700,3617133;49,386879;5489,953853;2195,868804;2785,001346;1270,276561;1089,697027;247,038175;502,2555183;1364,293603;3217,420354;14524,57794;
2014;UK correction;;;;;;-209,3162791;287,122044;29,87247301;101,447471;196,278702;379,58575;14,230115;113,906755;129,665518;745,789855;1592,165916;29,47461941;1165,055068;12,127743;18,91545369;26,275121;22,231878;71,32956902;5,684603;79,105502;40,458167;294,3539812;123,44177;101,3755938;26,688987;53,455205;141,391416;55,52945287;-6066,275008;
2014;Lump Sum Reduction Granted for DK, NL, AT & SE;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;FSJ adjustment for Denmark, Ireland and the United Kingdom;;;;;;-1,79265735;2,00259881;0,21068074;0,69729221;-5,76873287;14,74227752;0,09441901;-3,31551086;0,94465273;5,39260341;11,02525265;0,11031249;8,34817754;0,09130132;0,12064896;0,17793011;0,15086327;0,48754682;0,03743323;3,32034832;1,62164212;1,98801463;0,85975501;0,74008679;0,18414309;0,37296533;1,0261068;2,13128813;-49,58675466;
2014;TOTAL national contribution;;;;;;116531,8407;3660,193207;403,852252;1308,750178;2213,416473;25815,94201;178,2368173;1425,058724;1826,598955;9978,062241;19573,58311;387,2321638;14368,1953;142,8132923;244,1068029;320,3913128;232,1276178;890,31038;65,67356523;6390,973094;2690,941034;3526,481403;1636,914601;1353,124878;326,7567551;625,1195218;1777,233965;3828,157444;11341,59356;
2014;Traditional own resources (TOR) (75%);;;;;;16429,48512;1572,52905;56,68243822;197,9067714;294,1825514;3327,048969;22,15772202;225,5652138;123,2300838;1132,901436;1394,093394;42,52405186;1520,447635;17,83331216;25,87879526;64,30229079;14,02678288;105,5111531;10,45349379;1981,729433;178,5761244;428,1536119;110,9684867;105,7950884;58,21060084;95,10147697;126,8491181;466,1074406;2730,718593;
2014;Agricultural duties (100%);;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
2014;Sugar levies (100%);;;;;;-25,2144514;-4,494758357;0,535188;3,593182523;-1,6480998;-31,18467211;0;-1,62976517;1,904424;3,20025235;-18,95002521;2,301588467;0,14015434;0;-0,0373471;1,03053269;0;2,65304204;0;-6,251952797;-2,19587555;13,39438767;-0,47703026;0,999457693;-0,00415931;0,75675566;-0,3523321;6,648135623;4,854465307;
2014;Customs duties (100%);;;;;;21998,0072;2105,669464;75,04139629;260,4878086;396,7032685;4489,358659;29,54362936;302,9266386;162,4023544;1508,369787;1900,189547;54,39714735;2028,931361;23,77774955;34,55485648;84,72335213;18,70237717;138,0284954;13,93799172;2653,891039;242,4334429;558,7899976;148,6190227;140,0606602;77,6196802;126,3784287;169,9259296;613,750843;3638,792276;
2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2014;Amounts (25%) retained as TOR collection costs;;;;;;-5543,307632;-528,645656;-18,89414607;-66,17421967;-100,8726174;-1131,125018;-7,38590734;-75,73165966;-41,07669459;-378,6686025;-487,1461273;-14,17468395;-508,6238798;-5,944437387;-8,63871412;-21,45159403;-4,675594293;-35,17038436;-3,48449793;-665,9096533;-61,66144291;-144,0307733;-37,17350567;-35,26502947;-19,40492005;-32,03370744;-42,72447941;-154,291538;-912,928148;
2014;TOTAL own resources;;;;;;132961,3258;5232,722257;460,5346902;1506,65695;2507,599025;29142,99097;200,3945393;1650,623938;1949,829039;11110,96368;20967,67651;429,7562157;15888,64294;160,6466045;269,9855982;384,6936036;246,1544007;995,8215331;76,12705902;8372,702527;2869,517158;3954,635015;1747,883087;1458,919966;384,9673559;720,2209987;1904,083083;4294,264885;14072,31216;
2014;Surplus from previous year;;;;;;1005,406925;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2014;Surplus from EAGGF-Guarantee;;;;;;0;;p.m. amount of the 2013;;;;;;;;;;;;;;;;;;;;;;;;;;;
2014;Surplus external aid guarantee fund;;;;;;0;;UK correction:;;;6021,450379;;;;;;;;;;;;;;;;;;;;;;;;
2014;Other revenue;;;;;;9973,385013;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2014;TOTAL REVENUE;;;;;;143940,1177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2014;Gross National Income (GNI), EUR million*;;;;;;13921700,38;402665,3;40972,90664;144472,902;264872,5202;2972188;19048,7068;159732,314;178380,62;1052245;2179155,075;41772,75505;1613794,743;16582,8392;23867,87;35202,818;29477,41038;100695,3025;7628,735;662465;328896,7109;396057,7838;171107,8;146462,1237;36676,2;73854,495;203977;445167,7943;2174279,657;
2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2014;Operating budgetary balance (EUR million);;;;;;0;-1478,066401;1824,318251;3004,204534;-836,0437176;-15501,56614;473,8252328;38,75601447;5162,619541;1090,594622;-7164,547982;173,4388676;-4467,030339;114,7954;799,8161244;1543,181751;80,08428049;5681,585738;179,426745;-4711,04563;-1240,636032;13748,05075;3211,331197;4519,875867;794,4173455;1010,13514;-809,0289668;-2312,73613;-4929,756066;
2014;Operating budgetary balance (% GNI);;;;;;0;-0,003670707;0,04452499;0,020794242;-0,0031564;-0,00521554;0,024874404;0,000242631;0,028941594;0,001036446;-0,003287764;0,004151961;-0,002768029;0,006922542;0,033510159;0,043836881;0,002716802;0,056423543;0,023519856;-0,007111388;-0,003772114;0,034712235;0,018767883;0,030860374;0,021660296;0,013677368;-0,003966275;-0,005195201;-0,002267305;
2015;2015 (EUR million);;Total;earmarked;other;non-EU;EU-28;BE;BG;CZ;DK;DE;EE;IE;EL;ES;FR;HR;IT;CY;LV;LT;LU;HU;MT;NL;AT;PL;PT;RO;SI;SK;FI;SE;UK;
2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2015;1;SMART AND INCLUSIVE GROWTH;68009,19551;1097,08558;1282,801155;1723,664505;63905,64427;1567,595792;1539,276111;5912,611219;388,3380668;4617,331857;208,1375438;323,3969755;3322,374712;6678,161928;4891,941012;255,0619943;6280,023442;98,97560601;710,9092319;296,8796586;190,2382104;3774,714991;95,95106176;1158,869328;569,8352429;8152,344615;1428,090702;3469,869466;700,7429547;3147,902271;315,2637287;438,5223014;3372,284246;
2015;1.1;Competitiveness for growth and jobs;16801,91628;851,2056708;1227,971239;1690,006111;13032,73325;1155,572604;118,0712026;104,0644046;285,5721035;1913,11101;53,3635461;194,3198247;254,736581;1220,099904;2221,122139;32,48353848;1060,241065;36,64061072;47,88740938;98,98594346;175,318656;81,51749255;19,10390608;962,4715272;307,1590007;166,7519146;212,3593249;77,4042931;76,26932331;61,60682244;208,4107829;298,5059849;1589,582339;
2015;1.1.1;Large infrastructure projects;1784,050656;23,05327786;155,7627335;82,99136054;1522,243285;14,94568045;0,004694065;0,012751957;0,443533166;167,6270065;0,001799278;0,345663706;0,007248002;80,48263644;963,8160926;0,005206808;193,1198098;0;0;0,002854104;4,379642433;0,291175223;0;0,681133105;1,141962451;3,030467821;4,064867445;0,040547417;0;0;0,945091732;0,420517919;86,43290225;
2015;1.1.10;European Fund for Strategic Investments (EFSI);3,6432;0;0;0;3,6432;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3,6432;0;0;0;0;0;0;0;0;0;0;0;0;
